--- DL, Multi operator ;;;;;;;;;;;;;;;;;;;;;;;
Call;Q80m;Q40m;Q20m;Q15m;Q10m;P80m;P40m;P20m;P15m;P10m;M80m;M40m;M20m;M15m;M10m;Q;P;P/Q;M;Score;QCW;QSSB;OPTime[min]
UA1ZZ;0;0;142;0;0;0;0;426;0;0;0;0;26;0;0;142;426;3.0;26;11076;152;0;489
EA2PA;0;71;28;0;0;0;213;84;0;0;0;23;14;0;0;99;297;3.0;37;10989;104;0;150
PA0WKI;56;35;0;0;0;168;105;0;0;0;23;17;0;0;0;91;273;3.0;40;10920;102;0;214
SM5COP;0;24;17;32;10;0;72;51;96;30;0;15;9;13;6;83;249;3.0;43;10707;83;0;121
HB9DXB;11;43;23;4;0;33;129;69;12;0;10;20;11;3;0;81;243;3.0;44;10692;88;0;257
IK5MEP;13;38;40;0;0;39;114;120;0;0;8;18;13;0;0;91;273;3.0;39;10647;95;0;297
AA0AI;0;25;34;13;0;0;75;102;39;0;0;17;18;12;0;72;216;3.0;47;10152;74;0;207
OH2VZ;0;0;129;0;0;0;0;387;0;0;0;0;26;0;0;129;387;3.0;26;10062;134;0;216
SP7OGP;0;139;0;0;0;0;417;0;0;0;0;24;0;0;0;139;417;3.0;24;10008;150;0;281
IK0PXD;16;22;38;3;0;48;66;114;9;0;9;15;15;2;0;79;237;3.0;41;9717;82;0;369
R7KW;0;25;68;0;0;0;75;204;0;0;0;10;24;0;0;93;279;3.0;34;9486;102;0;127
SP5OXJ;0;38;31;7;1;0;114;93;21;3;0;19;16;5;1;77;231;3.0;41;9471;79;0;135
SP7QO;125;0;0;0;0;375;0;0;0;0;25;0;0;0;0;125;375;3.0;25;9375;129;0;438
OK2ZV;129;0;0;0;0;387;0;0;0;0;24;0;0;0;0;129;387;3.0;24;9288;131;0;218
YL3GQ;0;10;21;27;9;0;30;63;81;27;0;10;13;18;5;67;201;3.0;46;9246;67;0;120
PY4ARS;0;12;18;45;0;0;36;54;135;0;0;10;12;19;0;75;225;3.0;41;9225;76;0;256
SP3BBS;44;31;3;0;0;132;93;9;0;0;18;19;2;0;0;78;234;3.0;39;9126;80;0;154
RK4NB;0;0;49;27;0;0;0;147;81;0;0;0;23;17;0;76;228;3.0;40;9120;78;0;278
HA8EN;0;0;121;0;0;0;0;363;0;0;0;0;25;0;0;121;363;3.0;25;9075;124;0;338
W4SSF;0;5;25;42;0;0;15;75;126;0;0;5;16;21;0;72;216;3.0;42;9072;74;0;158
LA7SI;15;53;8;0;0;45;159;24;0;0;9;23;7;0;0;76;228;3.0;39;8892;84;0;183
HA2ZB;30;45;0;0;0;90;135;0;0;0;17;22;0;0;0;75;225;3.0;39;8775;75;0;138
OK8KM;46;33;0;0;0;138;99;0;0;0;19;18;0;0;0;79;237;3.0;37;8769;83;0;267
SP7LIE;109;0;0;0;0;327;0;0;0;0;26;0;0;0;0;109;327;3.0;26;8502;112;0;121
S52W;0;118;0;0;0;0;354;0;0;0;0;24;0;0;0;118;354;3.0;24;8496;120;0;130
R9QQ;0;0;38;32;0;0;0;114;96;0;0;0;21;19;0;70;210;3.0;40;8400;70;0;144
K4MQM;0;26;43;1;0;0;78;129;3;0;0;15;23;1;0;70;210;3.0;39;8190;70;0;254
S51RJ;0;100;0;0;0;0;300;0;0;0;0;26;0;0;0;100;300;3.0;26;7800;107;0;209
SV2DSJ;0;113;0;0;0;0;339;0;0;0;0;23;0;0;0;113;339;3.0;23;7797;123;0;157
E77C;0;111;0;0;0;0;333;0;0;0;0;23;0;0;0;111;333;3.0;23;7659;119;0;208
PA0JED;0;62;10;4;1;0;186;30;12;3;0;22;6;4;1;77;231;3.0;33;7623;78;0;225
OH1NOA;0;1;24;28;4;0;3;72;84;12;0;1;23;16;4;57;171;3.0;44;7524;57;0;94
RA7R;0;11;67;0;0;0;33;201;0;0;0;8;24;0;0;78;234;3.0;32;7488;83;0;127
IW1CBG;18;16;23;5;1;54;48;69;15;3;11;11;12;4;1;63;189;3.0;39;7371;70;0;221
PA0CT;49;30;0;0;0;147;90;0;0;0;19;12;0;0;0;79;237;3.0;31;7347;81;0;101
UA3SDN;2;27;38;0;0;6;81;114;0;0;2;15;19;0;0;67;201;3.0;36;7236;71;0;273
UT0CK;22;49;0;0;0;66;147;0;0;0;13;20;0;0;0;71;213;3.0;33;7029;73;0;207
OH2BN;0;21;49;0;0;0;63;147;0;0;0;12;21;0;0;70;210;3.0;33;6930;70;0;198
OK1SI;0;96;0;0;0;0;288;0;0;0;0;24;0;0;0;96;288;3.0;24;6912;101;0;232
IU6AIG;0;17;39;0;0;0;51;117;0;0;0;16;25;0;0;56;168;3.0;41;6888;59;0;178
VE2QV;0;27;20;10;0;0;81;60;30;0;0;17;14;9;0;57;171;3.0;40;6840;59;0;213
R9LY;0;0;95;0;0;0;0;285;0;0;0;0;24;0;0;95;285;3.0;24;6840;109;0;93
PA5TT;0;46;19;2;0;0;138;57;6;0;0;20;12;2;0;67;201;3.0;34;6834;69;0;113
EU1ST;51;20;0;0;0;153;60;0;0;0;21;11;0;0;0;71;213;3.0;32;6816;72;0;143
PG6F;0;100;0;0;0;0;300;0;0;0;0;22;0;0;0;100;300;3.0;22;6600;106;0;185
EW2EG;2;0;79;0;0;6;0;237;0;0;2;0;25;0;0;81;243;3.0;27;6561;89;0;289
PY2BBQ;0;18;5;25;11;0;54;15;75;33;0;11;4;14;8;59;177;3.0;37;6549;66;0;183
RX9CC;0;0;0;89;0;0;0;0;267;0;0;0;0;24;0;89;267;3.0;24;6408;91;0;141
OE1TKW;35;29;0;0;0;105;87;0;0;0;16;17;0;0;0;64;192;3.0;33;6336;66;5;127
OK1DLX;87;0;0;0;0;261;0;0;0;0;24;0;0;0;0;87;261;3.0;24;6264;89;0;144
PA3HEN;49;18;0;0;0;147;54;0;0;0;20;11;0;0;0;67;201;3.0;31;6231;76;2;219
UW1WU;0;79;0;0;0;0;237;0;0;0;0;26;0;0;0;79;237;3.0;26;6162;80;0;173
VE2FU;0;24;42;0;0;0;72;126;0;0;0;12;19;0;0;66;198;3.0;31;6138;67;0;190
W4/DL6UHA;0;0;13;57;0;0;0;39;171;0;0;0;7;21;0;70;210;3.0;28;5880;83;0;307
SQ9S;0;89;0;0;0;0;267;0;0;0;0;22;0;0;0;89;267;3.0;22;5874;92;0;168
SE5I;53;11;0;0;0;159;33;0;0;0;20;10;0;0;0;64;192;3.0;30;5760;65;0;155
RA3FD;2;50;9;0;0;6;150;27;0;0;2;22;7;0;0;61;183;3.0;31;5673;61;0;76
R1ZM;0;0;4;54;7;0;0;12;162;21;0;0;4;23;2;65;195;3.0;29;5655;68;0;87
PA3HCC;32;30;0;0;0;96;90;0;0;0;16;14;0;0;0;62;186;3.0;30;5580;67;0;140
OM5CM;84;0;0;0;0;252;0;0;0;0;22;0;0;0;0;84;252;3.0;22;5544;84;0;143
OK5ET;72;0;0;0;0;216;0;0;0;0;25;0;0;0;0;72;216;3.0;25;5400;74;0;119
E29TGW;0;0;32;26;0;0;0;96;78;0;0;0;17;13;0;58;174;3.0;30;5220;60;0;82
UA6AK;0;78;0;0;0;0;234;0;0;0;0;22;0;0;0;78;234;3.0;22;5148;83;0;205
UN7LDR;7;58;0;0;0;21;174;0;0;0;7;19;0;0;0;65;195;3.0;26;5070;70;0;249
OK2SG;75;0;0;0;0;225;0;0;0;0;22;0;0;0;0;75;225;3.0;22;4950;80;0;114
VU3NXI;0;0;27;28;0;0;0;81;84;0;0;0;14;15;0;55;165;3.0;29;4785;64;0;77
PE1EEC;34;21;0;0;0;102;63;0;0;0;19;10;0;0;0;55;165;3.0;29;4785;59;0;197
OM5MX;18;28;5;0;0;54;84;15;0;0;13;14;4;0;0;51;153;3.0;31;4743;61;0;193
SX200JFL;0;2;66;0;0;0;6;198;0;0;0;2;21;0;0;68;204;3.0;23;4692;76;0;280
OM3ZU;0;70;0;0;0;0;210;0;0;0;0;22;0;0;0;70;210;3.0;22;4620;72;0;108
RO9L;0;0;10;43;0;0;0;30;129;0;0;0;9;20;0;53;159;3.0;29;4611;53;0;105
TA3DJ;0;0;6;52;0;0;0;18;156;0;0;0;4;22;0;58;174;3.0;26;4524;60;0;76
RM1F;0;27;23;0;0;0;81;69;0;0;0;18;12;0;0;50;150;3.0;30;4500;50;0;123
D1M;0;0;0;61;0;0;0;0;183;0;0;0;0;24;0;61;183;3.0;24;4392;66;0;117
RA3VE;0;17;11;18;0;0;51;33;54;0;0;10;9;12;0;46;138;3.0;31;4278;50;0;182
HI8A;3;28;6;6;0;9;84;18;18;0;2;19;6;5;0;43;129;3.0;32;4128;43;0;144
OL1AIY;0;62;0;0;0;0;186;0;0;0;0;22;0;0;0;62;186;3.0;22;4092;65;0;146
SP2ADY;68;0;0;0;0;204;0;0;0;0;20;0;0;0;0;68;204;3.0;20;4080;70;0;146
RM3G;0;0;0;61;0;0;0;0;183;0;0;0;0;22;0;61;183;3.0;22;4026;65;0;126
UA6ARR;0;0;58;0;0;0;0;174;0;0;0;0;23;0;0;58;174;3.0;23;4002;63;0;77
K3UA;2;35;12;0;0;6;105;36;0;0;2;18;7;0;0;49;147;3.0;27;3969;51;0;97
UA3GDU;8;9;10;14;0;24;27;30;42;0;7;7;7;11;0;41;123;3.0;32;3936;42;0;106
PA3DBS;0;38;11;0;0;0;114;33;0;0;0;19;7;0;0;49;147;3.0;26;3822;55;0;100
OH1TS;0;4;31;10;4;0;12;93;30;12;0;3;15;6;2;49;147;3.0;26;3822;54;0;101
BD3GNI;0;2;12;32;0;0;6;36;96;0;0;2;9;16;0;46;138;3.0;27;3726;54;0;163
LA3RK;55;0;0;0;0;165;0;0;0;0;22;0;0;0;0;55;165;3.0;22;3630;70;0;112
RT4M;0;49;0;0;0;0;147;0;0;0;0;23;0;0;0;49;147;3.0;23;3381;52;0;139
UN7EV;0;0;5;41;0;0;0;12;123;0;0;0;4;21;0;46;135;2.9;25;3375;50;0;166
ON5ZZ;14;31;0;0;0;42;93;0;0;0;11;13;0;0;0;45;135;3.0;24;3240;47;0;92
SP9KJU;49;0;0;0;0;147;0;0;0;0;22;0;0;0;0;49;147;3.0;22;3234;50;0;77
UR1YAA;3;33;7;0;0;9;99;21;0;0;3;16;6;0;0;43;129;3.0;25;3225;46;0;83
PA5GU;16;26;0;0;0;48;78;0;0;0;11;14;0;0;0;42;126;3.0;25;3150;49;0;165
K3TW;0;0;20;19;0;0;0;60;57;0;0;0;14;12;0;39;117;3.0;26;3042;40;0;85
OK2BND;0;46;0;0;0;0;138;0;0;0;0;22;0;0;0;46;138;3.0;22;3036;46;0;82
SM6VWG;0;0;55;0;0;0;0;165;0;0;0;0;18;0;0;55;165;3.0;18;2970;59;0;142
IK2ULV;0;55;0;0;0;0;165;0;0;0;0;18;0;0;0;55;165;3.0;18;2970;56;0;132
OK1PFM;13;28;0;0;0;39;84;0;0;0;9;15;0;0;0;41;123;3.0;24;2952;41;0;105
LZ2UW;0;0;32;6;1;0;0;96;18;3;0;0;18;6;1;39;117;3.0;25;2925;42;0;33
IK2IKW;6;22;9;0;0;18;66;27;0;0;5;16;5;0;0;37;111;3.0;26;2886;40;0;141
OL3E;0;28;10;1;0;0;84;30;3;0;0;17;6;1;0;39;117;3.0;24;2808;40;0;70
HA9RP;0;43;0;0;0;0;129;0;0;0;0;21;0;0;0;43;129;3.0;21;2709;45;0;64
IN3HUU;0;11;25;0;0;0;33;75;0;0;0;9;14;0;0;36;108;3.0;23;2484;36;0;89
N3CKI;0;0;43;0;0;0;0;129;0;0;0;0;19;0;0;43;129;3.0;19;2451;43;0;108
IS0LYN;0;0;44;1;0;0;0;132;3;0;0;0;17;1;0;45;135;3.0;18;2430;48;0;152
OK2RO;10;28;0;0;0;30;84;0;0;0;7;14;0;0;0;38;114;3.0;21;2394;40;0;134
SV4/SV1DAY;0;0;43;0;0;0;0;129;0;0;0;0;18;0;0;43;129;3.0;18;2322;48;0;135
N2EIM;0;0;40;0;0;0;0;120;0;0;0;0;19;0;0;40;120;3.0;19;2280;45;0;76
LY2J;0;31;0;2;3;0;93;0;6;9;0;17;0;2;2;36;108;3.0;21;2268;38;0;68
IK2NUX;0;35;1;0;0;0;105;3;0;0;0;20;1;0;0;36;108;3.0;21;2268;37;0;106
G3SQU;0;3;31;0;0;0;9;93;0;0;0;3;18;0;0;34;102;3.0;21;2142;35;0;102
W2YK;0;36;0;0;0;0;108;0;0;0;0;19;0;0;0;36;108;3.0;19;2052;38;0;86
UA1TES;0;0;38;0;0;0;0;114;0;0;0;0;18;0;0;38;114;3.0;18;2052;38;0;91
HB9DOS;0;40;0;0;0;0;120;0;0;0;0;17;0;0;0;40;120;3.0;17;2040;40;0;87
YO9IUP;3;32;0;0;0;9;96;0;0;0;3;16;0;0;0;35;105;3.0;19;1995;40;0;163
G5C;0;38;0;0;0;0;114;0;0;0;0;17;0;0;0;38;114;3.0;17;1938;40;0;81
F5JFU;0;25;5;0;0;0;75;15;0;0;0;16;4;0;0;30;90;3.0;20;1800;31;0;61
EA5/RV2A;0;12;19;0;0;0;36;57;0;0;0;9;10;0;0;31;93;3.0;19;1767;32;0;66
GM4UYZ;0;0;38;0;0;0;0;114;0;0;0;0;15;0;0;38;114;3.0;15;1710;40;0;69
SV1UI;0;33;0;0;0;0;99;0;0;0;0;17;0;0;0;33;99;3.0;17;1683;38;0;168
YO4FZX;16;4;0;7;0;48;12;0;21;0;10;3;0;7;0;27;81;3.0;20;1620;28;0;104
JA0BJY;0;0;9;21;0;0;0;27;63;0;0;0;6;12;0;30;90;3.0;18;1620;31;0;82
SV9FBP;0;0;19;9;0;0;0;57;27;0;0;0;12;7;0;28;84;3.0;19;1596;30;0;89
PA0RBA;0;29;4;0;0;0;87;12;0;0;0;12;4;0;0;33;99;3.0;16;1584;38;0;94
YO2MBU;0;31;0;0;0;0;93;0;0;0;0;17;0;0;0;31;93;3.0;17;1581;40;0;153
BG5TOX;0;20;1;6;0;0;60;3;18;0;0;13;1;5;0;27;81;3.0;19;1539;30;0;163
EI8KW;24;3;0;0;0;72;9;0;0;0;15;3;0;0;0;27;81;3.0;18;1458;27;0;76
9A7DD;32;0;0;0;0;96;0;0;0;0;14;0;0;0;0;32;96;3.0;14;1344;32;0;83
OF1KH;0;29;0;0;0;0;87;0;0;0;0;15;0;0;0;29;87;3.0;15;1305;30;0;79
CS7/DO3HK;0;0;20;7;0;0;0;60;21;0;0;0;12;4;0;27;81;3.0;16;1296;34;0;143
S58MU;0;26;0;0;0;0;78;0;0;0;0;15;0;0;0;26;78;3.0;15;1170;26;0;32
WB8JAY;0;0;14;10;0;0;0;42;30;0;0;0;10;6;0;24;72;3.0;16;1152;26;0;78
F3WT;9;11;0;0;0;27;33;0;0;0;8;11;0;0;0;20;60;3.0;19;1140;24;0;96
W4CMG;0;5;15;0;0;0;15;45;0;0;0;5;13;0;0;20;60;3.0;18;1080;20;0;79
EW6F;4;0;19;0;0;12;0;57;0;0;4;0;10;0;0;23;69;3.0;14;966;24;0;45
W3WHK;0;13;7;0;0;0;39;21;0;0;0;10;6;0;0;20;60;3.0;16;960;21;0;41
IC8FBU;0;24;0;0;0;0;72;0;0;0;0;13;0;0;0;24;72;3.0;13;936;30;0;104
EA5IFY;0;0;28;0;0;0;0;84;0;0;0;0;11;0;0;28;84;3.0;11;924;32;0;65
F4HYY;0;23;0;0;0;0;69;0;0;0;0;13;0;0;0;23;69;3.0;13;897;26;0;94
PY1NP;0;0;5;8;4;0;0;15;24;12;0;0;5;8;4;17;51;3.0;17;867;17;0;68
OV3X;0;20;0;0;0;0;60;0;0;0;0;14;0;0;0;20;60;3.0;14;840;20;0;21
K2RK;0;0;20;0;0;0;0;60;0;0;0;0;14;0;0;20;60;3.0;14;840;24;0;70
VA7OM;0;0;23;0;0;0;0;69;0;0;0;0;12;0;0;23;69;3.0;12;828;25;0;49
OM3WZ;7;10;0;0;0;21;30;0;0;0;6;9;0;0;0;17;51;3.0;15;765;18;0;30
VA3GE;0;20;0;0;0;0;60;0;0;0;0;12;0;0;0;20;60;3.0;12;720;23;0;74
BH4AHC;0;0;0;21;0;0;0;0;63;0;0;0;0;11;0;21;63;3.0;11;693;26;0;109
G4ETS;0;19;0;0;0;0;57;0;0;0;0;12;0;0;0;19;57;3.0;12;684;20;0;52
N8VW;4;12;0;0;0;12;36;0;0;0;4;10;0;0;0;16;48;3.0;14;672;16;0;48
EW2ES;0;5;13;0;0;0;15;39;0;0;0;4;8;0;0;18;54;3.0;12;648;18;0;42
GM4OSS;0;0;0;0;19;0;0;0;0;57;0;0;0;0;11;19;57;3.0;11;627;20;0;21
IT9VDQ;0;0;17;0;0;0;0;51;0;0;0;0;11;0;0;17;51;3.0;11;561;20;0;34
NF8M;2;12;0;0;0;6;36;0;0;0;2;11;0;0;0;14;42;3.0;13;546;15;0;35
JK8PBO;0;0;15;0;0;0;0;45;0;0;0;0;12;0;0;15;45;3.0;12;540;16;0;67
VA3EC;0;14;0;0;0;0;42;0;0;0;0;12;0;0;0;14;42;3.0;12;504;14;0;24
KF3G;0;0;14;0;0;0;0;42;0;0;0;0;11;0;0;14;42;3.0;11;462;17;0;46
W0YJT;0;1;5;6;0;0;3;15;18;0;0;1;5;5;0;12;36;3.0;11;396;18;0;50
PG4I;9;2;0;0;0;27;6;0;0;0;8;2;0;0;0;11;33;3.0;10;330;11;0;41
SP2DKI;1;9;0;0;0;3;27;0;0;0;1;9;0;0;0;10;30;3.0;10;300;10;0;15
LC4A;11;0;0;0;0;33;0;0;0;0;9;0;0;0;0;11;33;3.0;9;297;11;0;35
PY2MIA;0;0;3;7;0;0;0;9;21;0;0;0;3;6;0;10;30;3.0;9;270;13;0;35
AI6SL;0;0;10;0;0;0;0;30;0;0;0;0;9;0;0;10;30;3.0;9;270;11;0;-54
PY2UDB;0;0;0;4;5;0;0;0;12;15;0;0;0;4;5;9;27;3.0;9;243;10;0;56
ZS5XT;0;0;8;1;0;0;0;24;3;0;0;0;7;1;0;9;27;3.0;8;216;9;0;31
YL2PP;0;0;0;9;0;0;0;0;27;0;0;0;0;8;0;9;27;3.0;8;216;10;0;31
W2CLA;0;0;1;8;0;0;0;3;24;0;0;0;1;7;0;9;27;3.0;8;216;10;0;39
4X6FB;0;0;0;9;0;0;0;0;27;0;0;0;0;8;0;9;27;3.0;8;216;10;0;41
9M2LAN;0;0;8;0;0;0;0;24;0;0;0;0;7;0;0;8;24;3.0;7;168;10;0;48
4K9W;0;9;0;0;0;0;27;0;0;0;0;6;0;0;0;9;27;3.0;6;162;10;0;28
JI1HFJ;0;0;0;10;0;0;0;0;30;0;0;0;0;5;0;10;30;3.0;5;150;11;0;31
W7LG;0;0;7;0;0;0;0;21;0;0;0;0;7;0;0;7;21;3.0;7;147;7;0;27
OK2VV;4;3;0;0;0;12;9;0;0;0;4;3;0;0;0;7;21;3.0;7;147;7;0;24
KB3FW;0;2;0;5;0;0;6;0;15;0;0;2;0;5;0;7;21;3.0;7;147;8;0;15
BH4UMN;0;0;0;8;0;0;0;0;24;0;0;0;0;6;0;8;24;3.0;6;144;8;0;24
JS1BXH;0;0;0;7;0;0;0;0;21;0;0;0;0;6;0;7;21;3.0;6;126;7;0;25
OK1DKE;0;0;7;0;0;0;0;21;0;0;0;0;5;0;0;7;21;3.0;5;105;12;0;31
W1UJ;0;0;5;0;0;0;0;15;0;0;0;0;5;0;0;5;15;3.0;5;75;6;0;4
JK1BQC;0;0;5;0;0;0;0;15;0;0;0;0;4;0;0;5;15;3.0;4;60;5;0;21
II2PHIL;0;0;5;0;0;0;0;15;0;0;0;0;4;0;0;5;15;3.0;4;60;6;0;25
WB2KWC;0;1;0;0;0;0;3;0;0;0;0;1;0;0;0;1;3;3.0;1;3;3;0;6
VK4TT;0;0;0;1;0;0;0;0;3;0;0;0;0;1;0;1;3;3.0;1;3;1;0;0
RA3XCZ;0;0;1;0;0;0;0;3;0;0;0;0;1;0;0;1;3;3.0;1;3;1;0;0
NF6R;0;1;0;0;0;0;3;0;0;0;0;1;0;0;0;1;3;3.0;1;3;1;0;0
JG1SWV;0;0;1;0;0;0;0;3;0;0;0;0;1;0;0;1;3;3.0;1;3;2;0;0
--- Outside DL, Single operator, SSB, high power ;;;;;;;;;;;;;;;;;;;;;;;
OH2PQ;194;460;470;299;123;582;1380;1410;897;369;25;25;25;25;18;1546;4638;3.0;118;547284;0;1567;1088
IZ2KXC;489;425;216;43;5;1467;1275;648;129;15;26;25;25;21;5;1178;3534;3.0;102;360468;0;1219;1367
IZ8CCW;27;165;250;218;206;81;495;750;654;618;17;25;26;26;26;866;2598;3.0;120;311760;0;903;672
R2ARR;17;196;265;425;0;51;588;795;1275;0;12;25;25;25;0;903;2709;3.0;87;235683;0;948;677
RA9V;0;231;233;298;42;0;693;699;894;126;0;25;25;25;17;804;2412;3.0;92;221904;0;842;806
SN7R;212;407;191;31;0;636;1221;573;93;0;25;25;25;12;0;841;2523;3.0;87;219501;0;871;962
SV9FBG;0;119;298;369;0;0;354;888;1095;0;0;24;25;26;0;786;2337;3.0;75;175275;0;810;384
OH6MSZ;0;193;490;106;0;0;579;1470;318;0;0;25;25;22;0;789;2367;3.0;72;170424;0;807;672
IW1FRU;296;375;57;13;0;888;1125;171;39;0;25;26;16;9;0;741;2223;3.0;76;168948;0;754;716
PJ2T;13;78;139;285;89;39;225;336;786;234;9;23;24;26;22;604;1620;2.7;104;168480;0;623;625
LY2CX;0;158;112;176;98;0;465;333;528;291;0;25;24;22;16;544;1617;3.0;87;140679;0;566;307
PY5QW;0;77;121;242;37;0;231;363;726;111;0;23;25;25;20;477;1431;3.0;93;133083;0;482;643
YU3AWA;192;99;190;52;0;576;297;570;156;0;25;22;23;13;0;533;1599;3.0;83;132717;0;573;544
SP7O;96;222;195;4;0;288;666;585;12;0;23;25;25;3;0;517;1551;3.0;76;117876;0;544;659
LC5C;2;84;135;289;0;6;252;405;867;0;2;24;25;25;0;510;1530;3.0;76;116280;0;515;523
EO50FF;0;0;188;216;89;0;0;543;642;249;0;0;25;25;20;493;1434;2.9;70;100380;11;514;272
OH7JL;20;45;214;97;10;60;135;642;291;30;10;19;25;25;6;386;1158;3.0;85;98430;0;402;469
OM4M;184;116;45;22;0;552;348;135;66;0;24;24;22;10;0;367;1101;3.0;80;88080;0;374;439
UT7FA;6;55;193;117;0;18;165;579;351;0;6;23;25;25;0;371;1113;3.0;79;87927;0;383;505
IZ1NBX;35;179;221;0;0;105;537;663;0;0;14;25;24;0;0;435;1305;3.0;63;82215;0;449;457
IU0OVB;0;151;157;39;8;0;453;471;117;24;0;25;25;18;5;355;1065;3.0;73;77745;0;364;284
IZ2BVC;120;342;2;0;0;360;1026;6;0;0;24;25;2;0;0;464;1392;3.0;51;70992;0;477;427
EA2AOO/P;0;163;143;25;0;0;489;429;75;0;0;24;25;12;0;331;993;3.0;61;60573;0;337;571
SV8/DK3SJ;0;17;118;111;24;0;51;354;333;72;0;11;25;25;13;270;810;3.0;74;59940;0;274;311
LB6VI;4;218;157;0;0;12;654;471;0;0;3;25;22;0;0;379;1137;3.0;50;56850;0;393;335
F5RAG;49;27;219;1;0;147;81;657;3;0;21;15;25;1;0;296;888;3.0;62;55056;0;299;398
IX1HPN;55;297;7;0;0;165;891;21;0;0;18;25;5;0;0;359;1077;3.0;48;51696;0;371;671
OF1TD;21;34;180;16;0;63;102;540;48;0;14;17;25;6;0;251;753;3.0;62;46686;0;253;449
K3NM;3;8;101;123;0;9;24;303;369;0;3;5;23;25;0;235;705;3.0;56;39480;0;253;371
EA7ATX;0;0;0;507;0;0;0;0;1521;0;0;0;0;25;0;507;1521;3.0;25;38025;0;516;396
RM3DA;0;163;109;0;0;0;489;327;0;0;0;25;21;0;0;272;816;3.0;46;37536;0;302;163
IT9OPR;0;0;134;103;0;0;0;402;309;0;0;0;23;23;0;237;711;3.0;46;32706;0;240;229
SK0HS/0;55;24;66;7;0;165;72;198;21;0;23;16;24;6;0;152;456;3.0;69;31464;0;155;457
S52WW;13;66;85;0;0;39;198;255;0;0;7;25;22;0;0;164;492;3.0;54;26568;0;179;142
OZ5E;87;62;11;2;1;261;186;33;6;3;22;22;7;2;1;163;489;3.0;54;26406;0;175;674
YT1RK;0;0;318;0;0;0;0;954;0;0;0;0;25;0;0;318;954;3.0;25;23850;0;340;348
RZ9WU;0;10;64;10;1;0;30;192;30;3;0;7;23;8;1;85;255;3.0;39;9945;0;86;154
SO5MAX;119;0;0;0;0;357;0;0;0;0;24;0;0;0;0;119;357;3.0;24;8568;0;123;154
OG2X;0;0;124;0;0;0;0;372;0;0;0;0;23;0;0;124;372;3.0;23;8556;0;130;94
LT7F;0;0;0;111;0;0;0;0;333;0;0;0;0;25;0;111;333;3.0;25;8325;0;115;146
R8UT;0;0;10;73;0;0;0;30;219;0;0;0;8;25;0;83;249;3.0;33;8217;0;86;92
YO4HAB;0;0;112;0;0;0;0;336;0;0;0;0;23;0;0;112;336;3.0;23;7728;0;129;228
KA8Q;6;6;37;17;0;18;18;111;51;0;6;5;16;12;0;66;198;3.0;39;7722;0;70;215
VE3BFU;0;6;27;31;0;0;18;81;93;0;0;6;15;19;0;64;192;3.0;40;7680;0;67;234
SZ3P;0;3;94;0;0;0;9;282;0;0;0;3;23;0;0;97;291;3.0;26;7566;0;100;85
US5QUB;0;23;36;11;0;0;69;108;33;0;0;13;15;7;0;70;210;3.0;35;7350;0;70;206
UX3IT;0;0;23;41;0;0;0;69;123;0;0;0;14;19;0;64;192;3.0;33;6336;0;64;232
OG6B;0;0;82;0;0;0;0;246;0;0;0;0;23;0;0;82;246;3.0;23;5658;0;83;54
YC8DUL;0;0;0;83;0;0;0;0;249;0;0;0;0;22;0;83;249;3.0;22;5478;0;86;120
ES0IA;16;33;5;1;0;48;99;12;3;0;14;15;3;1;0;55;162;2.9;33;5346;0;60;130
CT7AIX;0;0;64;5;0;0;0;192;15;0;0;0;20;5;0;69;207;3.0;25;5175;0;71;169
E77X;0;4;48;2;0;0;12;144;6;0;0;4;20;2;0;54;162;3.0;26;4212;0;59;101
TA3E;0;0;3;57;1;0;0;9;171;3;0;0;2;20;1;61;183;3.0;23;4209;0;65;71
YU3ARP;0;0;49;0;0;0;0;147;0;0;0;0;21;0;0;49;147;3.0;21;3087;0;61;45
CE4JZO;0;0;2;41;0;0;0;6;123;0;0;0;2;18;0;43;129;3.0;20;2580;0;49;116
DU1R;0;0;32;2;0;0;0;96;6;0;0;0;18;2;0;34;102;3.0;20;2040;0;36;104
TA1API;0;7;4;16;0;0;21;12;48;0;0;7;3;12;0;27;81;3.0;22;1782;0;30;66
SA5HUB;11;7;4;1;0;33;21;12;3;0;8;6;4;1;0;23;69;3.0;19;1311;0;24;63
W6AFA;0;2;21;0;0;0;6;63;0;0;0;2;15;0;0;23;69;3.0;17;1173;0;25;44
HC1JQ;0;0;0;20;0;0;0;0;60;0;0;0;0;17;0;20;60;3.0;17;1020;0;20;62
N2NKX;0;0;17;1;0;0;0;51;3;0;0;0;12;1;0;18;54;3.0;13;702;0;18;56
K0OO;0;0;18;0;0;0;0;54;0;0;0;0;13;0;0;18;54;3.0;13;702;0;22;76
F1PNJ;0;17;0;0;0;0;51;0;0;0;0;11;0;0;0;17;51;3.0;11;561;0;18;45
KF7RO;0;0;16;0;0;0;0;48;0;0;0;0;11;0;0;16;48;3.0;11;528;0;19;62
SV5SKD;1;10;1;0;0;3;30;3;0;0;1;8;1;0;0;12;36;3.0;10;360;0;15;70
JA3LEZ;0;0;0;10;0;0;0;0;30;0;0;0;0;9;0;10;30;3.0;9;270;0;11;31
PY5ZHP;0;0;0;9;0;0;0;0;27;0;0;0;0;8;0;9;27;3.0;8;216;0;9;21
